231352174,DOYLESTOWN HOSPITAL  ,HOSPITAL STANDARD CHARGES,,,,
Charge Code,Description,Default Revenue Code,Default CPT/HCPCS Code,Primary Price,Self Pay Price (50% of charge),Pharmacy NDC Code
31600010,ROOM CARE SEMIPRIVATE,120,,"1,888.00",944,
31210000,ROOM CARE LDRP SEMIPRIVATE,122,,"2,492.00","1,246.00",
31600025,ROOM CARE SEMIPRIVATE MONITORED,129,,"3,062.00","1,531.00",
31710005,NEWBORN CARE,170,,"1,600.00",800,
32000014,ROOM CARE TCU NURSERY,172,,"2,367.00","1,183.50",
32000010,ROOM CARE ICU NURSERY,174,,"2,672.00","1,336.00",
34410400,ROOM CARE ICU  ,200,,"3,899.00","1,949.50",
34010010,ROOM CARE CVICU ,210,,"4,701.00","2,350.50",
32000090,DONOR BREAST MILK PER 100 ML,250,,61,30.5,
64220551,XRAY GLUCAGON CHG PER VIAL,255,,82,41,
70216400,NM OCTREOSCAN UP TO 6MCI,255,A9572,"6,950.00","3,475.00",
30812160,CONTRAST LOW 200-299,255,Q9966,1.19,0.6,
30812180,CONTRAST EP LOW,255,Q9967,1.19,0.6,
74640825,IV HYDRATION INFUSION 1ST HR,260,96360,291,145.5,
74640830,IV HYDRATION INFUSION ADD'L HR,260,96361,152,76,
30812235,INFUSION DIAG IV  FIRST HR,260,96365,413,206.5,
30812240,IV INFUSION DX ADD'L HR,260,96366,413,206.5,
74640835,IV INFUSE ADD'L SEQUENTIAL 1ST,260,96367,95,47.5,
74650030,IV INFUSION CON 1st HOUR CHEMO,260,96368,182,91,
74650067,APPLICATION ON BODY INJECTOR,260,96377,169,84.5,
32000060,SCN NEONATAL ARTERIAL PRESSURE,270,,101,50.5,
49293500,1/4 COTTON BALLS ON STRING,270,,4,2,
49298835,10MM CLIP APPLIER CA090,270,,428,214,
49291263,2 VELCRO ACE,270,,10,5,
49299755,2-0 CT-2 STRATAFIX SXMP1B416,270,,113,56.5,
49202955,3 ACE UNSTERILE VELCRO,270,,6,3,
49202960,4 ACE UNSTERILE VELCRO,270,,6,3,
49262318,5987-71 NEXGN TORQ FEM WRENCH,270,,222,111,
49202965,6 ACE UNSTERILE VELCRO,270,,9,4.5,
49202465,6 VELCRO ACE 23593,270,,30,15,
